Mnemonic,Name,   Std Price   ,  Self Pay Price  
3010001,2SW-R/C CHG,"$1,205.00 ",$903.75 
3010004,2SW-OBV HRLY CHG,$33.00 ,$24.75 
3010007,2SW-INFUS THERAPEUTIC CONCURRE,$91.00 ,$68.25 
3011000,2SW-EXT RECOVERY,$308.00 ,$231.00 
3011001,2SW-INFUS HYDRATION INT 31-60M,$492.00 ,$369.00 
3011002,2SW-INFUS HYDRATI EA ADD 31-60,$110.00 ,$82.50 
3011004,2SW-INF THERAPEUTIC INT 16-60M,$598.00 ,$448.50 
3011005,2SW-INFUS THERAPEUTI ADD 16-60,$110.00 ,$82.50 
3011006,2SW-IV INF THERAPY ADDIT SEQUE,$146.00 ,$109.50 
3011009,2SW-PICC LINE INSERTION,$895.00 ,$671.25 
3011011,2SW-Outpt Drsg Change,$166.00 ,$124.50 
3011012,2SW-BLOOD TRANSFUSION,$653.00 ,$489.75 
3011013,2SW-LUMBAR PUNCTURE,$472.00 ,$354.00 
3011014,2SW-SC/IM INJECTION,$158.00 ,$118.50 
3011015,2SW-IV INJECTION 1ST DRUG,$320.00 ,$240.00 
3011016,2SW-IM ANTIBIOTIC INJECTI,$158.00 ,$118.50 
3011018,2SW-IV PUSH EA ADD NEW ME,$210.00 ,$157.50 
3011023,2SW-IV PUSH EA AD SEQ SAME MED,$210.00 ,$157.50 
3011126,2SW-BLADDER SCAN,$160.00 ,$120.00 
3030001,3SW-ROOM CHARGE,"$1,147.00 ",$860.25 
3030003,3SW-OBV FLAT CHG,$394.00 ,$295.50 
3030004,3SW-OBV HRLY CHG,$31.00 ,$23.25 
3030007,3SW-INFUS THERAPEUTIC CONCURRE,$86.00 ,$64.50 
3031000,3SW-EXT RECOVERY,$293.00 ,$219.75 
3031001,3SW-INFUS HYDRATION INIT 31-60,$468.00 ,$351.00 
3031002,3SW-INFUS HYDRATI EA ADD 31-60,$104.00 ,$78.00 
3031004,3SW-INFUS THERAPEU INIT 16-60,$569.00 ,$426.75 
3031005,3SW-INFUS THERAP EA ADD 16-60M,$104.00 ,$78.00 
3031006,3SW-IV INF THERAPY ADDIT SEQUE,$139.00 ,$104.25 
3031009,3SW-PICC LINE INSERTION,$852.00 ,$639.00 
3031011,3SW-OUTPT DRSG CHANGE,$158.00 ,$118.50 
3031012,3SW-BLOOD TRANSFUSION,$621.00 ,$465.75 
3031013,3SW-LUMBAR PUNCTURE,$449.00 ,$336.75 
3031014,3SW-SC/IM INJECTION,$150.00 ,$112.50 
3031015,3SW-IV INJECTION INIT >15 MIN,$304.00 ,$228.00 
3031016,3SW-IM ANTIBIOTIC INJECTI,$150.00 ,$112.50 
3031018,3SW-IV PUSH SUBSEQ NEW DRUG<15,$200.00 ,$150.00 
3031023,3SW-IV PUSH REPEAT DRUG <15 M,$200.00 ,$150.00 
3031126,3SW-BLADDER SCAN,$152.00 ,$114.00 
3090001,ORT-R/C CHG,"$1,255.00 ",$941.25 
3090004,ORT-OBV HRLY CHG,$33.00 ,$24.75 
3090007,ORT-INFUS THERAPEUTIC CONCURRE,$91.00 ,$68.25 
3091000,ORT-EXT RECOVERY,$308.00 ,$231.00 
3091001,ORT-INFUS HYDRATION INIT 31-60,$492.00 ,$369.00 
3091002,ORT-INFUS HYDRATI EA ADD 31-60,$110.00 ,$82.50 
3091004,ORT-INFUS THERAPEUT INIT 16-60,$496.00 ,$372.00 
3091005,ORT-INFUS THERAPE EA ADD 16-60,$110.00 ,$82.50 
3091006,ORT-IV INF THERAPY ADDIT SEQUE,$146.00 ,$109.50 
3091009,ORT-PICC LINE INSERTION,$895.00 ,$671.25 
3091011,ORT-OUTPT DRSG CHANGE,$122.00 ,$91.50 
3091012,ORT-BLOOD TRANSFUSION,$623.00 ,$467.25 
3091013,ORT-LUMBAR PUNCTURE,$472.00 ,$354.00 
3091014,ORT-SC/IM INJECTION,$158.00 ,$118.50 
3091015,ORT-IV INJECTION 1ST DRUG,$210.00 ,$157.50 
3091016,ORT-IM ANTIBIOTIC INJECTI,$158.00 ,$118.50 
3091018,ORT-IV PUSH EA ADD NEW ME,$210.00 ,$157.50 
3091023,ORT-IV PUSH EA AD SEQ SAME MED,$210.00 ,$157.50 
3091126,ORT-BLADDER SCAN,$160.00 ,$120.00 
3110001,PED-R/C CHG,"$1,311.00 ",$983.25 
3110004,PED-OBV HRLY CHG,$35.00 ,$26.25 
3110007,PED-INFUS THERAPEUTIC CONCURRE,$91.00 ,$68.25 
3110011,PED-ADULT R/C CHG,"$1,167.00 ",$875.25 
3110014,PED-ADULT OBV HOURLY CHG,$35.00 ,$26.25 
3110258,PED-CHILDRENS COMFORT, $-   , $-   
3111000,PED-EXT RECOVERY,$308.00 ,$231.00 
3111001,PED-INFUS HYDRATION INIT 31-60,$492.00 ,$369.00 
3111002,PED-INFUS HYDRATI EA ADD 31-60,$110.00 ,$82.50 
3111004,PED-INFUS THERAPEUT INIT 16-60,$598.00 ,$448.50 
3111005,PED-INFUS THERAPE EA ADD 16-60,$110.00 ,$82.50 
3111006,PED-IV INF THERAPY ADDIT SEQUE,$146.00 ,$109.50 
3111009,PED-PICC LINE INSERTION,$895.00 ,$671.25 
3111010,PED-BILI LIGHT,$157.00 ,$117.75 
3111011,PED-OUTPT DRSG CHANGE,$122.00 ,$91.50 
3111012,PED-BLOOD TRANSFUSION,$623.00 ,$467.25 
3111013,PED-LUMBAR PUNCTURE,$472.00 ,$354.00 
3111014,PED-SC/IM INJECTION,$158.00 ,$118.50 
